"WARD","DIVISION","TYPE","OFFICE","NAME","PARTY","VOTE"
1,1,"A","INSPECTOR OF ELECTION-D-01-01","JENNIE CIARROCCHI","DEMOCRATIC",1
1,1,"A","INSPECTOR OF ELECTION-D-01-01","Write In","",0
1,1,"A","INSPECTOR OF ELECTION-R-01-01","SAMUEL MELSO JR","REPUBLICAN",0
1,1,"A","INSPECTOR OF ELECTION-R-01-01","Write In","",0
1,1,"A","JUDGE OF ELECTION-D-01-01","IRENE BENEDETTI","DEMOCRATIC",0
1,1,"A","JUDGE OF ELECTION-D-01-01","MICHAEL MAZZUCCA","DEMOCRATIC",1
1,1,"A","JUDGE OF ELECTION-D-01-01","Write In","",0
1,1,"A","JUDGE OF ELECTION-R-01-01","Write In","",0
1,1,"M","INSPECTOR OF ELECTION-D-01-01","JENNIE CIARROCCHI","DEMOCRATIC",36
1,1,"M","INSPECTOR OF ELECTION-D-01-01","Write In","",0
1,1,"M","INSPECTOR OF ELECTION-R-01-01","SAMUEL MELSO JR","REPUBLICAN",8
1,1,"M","INSPECTOR OF ELECTION-R-01-01","Write In","",0
1,1,"M","JUDGE OF ELECTION-D-01-01","IRENE BENEDETTI","DEMOCRATIC",19
1,1,"M","JUDGE OF ELECTION-D-01-01","MICHAEL MAZZUCCA","DEMOCRATIC",44
1,1,"M","JUDGE OF ELECTION-D-01-01","Write In","",0
1,1,"M","JUDGE OF ELECTION-R-01-01","Write In","",0
1,1,"P","INSPECTOR OF ELECTION-D-01-01","JENNIE CIARROCCHI","DEMOCRATIC",0
1,1,"P","INSPECTOR OF ELECTION-D-01-01","Write In","",0
1,1,"P","INSPECTOR OF ELECTION-R-01-01","SAMUEL MELSO JR","REPUBLICAN",0
1,1,"P","INSPECTOR OF ELECTION-R-01-01","Write In","",0
1,1,"P","JUDGE OF ELECTION-D-01-01","IRENE BENEDETTI","DEMOCRATIC",0
1,1,"P","JUDGE OF ELECTION-D-01-01","MICHAEL MAZZUCCA","DEMOCRATIC",0
1,1,"P","JUDGE OF ELECTION-D-01-01","Write In","",0
1,1,"P","JUDGE OF ELECTION-R-01-01","Write In","",0
1,2,"A","INSPECTOR OF ELECTION-D-01-02","LEONARD ITRI","DEMOCRATIC",8
1,2,"A","INSPECTOR OF ELECTION-D-01-02","SARA DETTORE","DEMOCRATIC",10
1,2,"A","INSPECTOR OF ELECTION-D-01-02","Write In","",0
1,2,"A","INSPECTOR OF ELECTION-R-01-02","DOMENIC T CHIAVAROLI","REPUBLICAN",0
1,2,"A","INSPECTOR OF ELECTION-R-01-02","Write In","",0
1,2,"A","JUDGE OF ELECTION-D-01-02","JAMES CIMORELLI SR","DEMOCRATIC",11
1,2,"A","JUDGE OF ELECTION-D-01-02","MARIANNE RUMBAUGH","DEMOCRATIC",7
1,2,"A","JUDGE OF ELECTION-D-01-02","Write In","",0
1,2,"A","JUDGE OF ELECTION-R-01-02","Write In","",0
1,2,"M","INSPECTOR OF ELECTION-D-01-02","LEONARD ITRI","DEMOCRATIC",45
1,2,"M","INSPECTOR OF ELECTION-D-01-02","SARA DETTORE","DEMOCRATIC",41
1,2,"M","INSPECTOR OF ELECTION-D-01-02","Write In","",0
1,2,"M","INSPECTOR OF ELECTION-R-01-02","DOMENIC T CHIAVAROLI","REPUBLICAN",11
1,2,"M","INSPECTOR OF ELECTION-R-01-02","Write In","",0
1,2,"M","JUDGE OF ELECTION-D-01-02","JAMES CIMORELLI SR","DEMOCRATIC",50
1,2,"M","JUDGE OF ELECTION-D-01-02","MARIANNE RUMBAUGH","DEMOCRATIC",42
1,2,"M","JUDGE OF ELECTION-D-01-02","Write In","",0
1,2,"M","JUDGE OF ELECTION-R-01-02","Write In","",0
1,2,"P","INSPECTOR OF ELECTION-D-01-02","LEONARD ITRI","DEMOCRATIC",0
1,2,"P","INSPECTOR OF ELECTION-D-01-02","SARA DETTORE","DEMOCRATIC",0
1,2,"P","INSPECTOR OF ELECTION-D-01-02","Write In","",0
1,2,"P","INSPECTOR OF ELECTION-R-01-02","DOMENIC T CHIAVAROLI","REPUBLICAN",0
1,2,"P","INSPECTOR OF ELECTION-R-01-02","Write In","",0
1,2,"P","JUDGE OF ELECTION-D-01-02","JAMES CIMORELLI SR","DEMOCRATIC",0
1,2,"P","JUDGE OF ELECTION-D-01-02","MARIANNE RUMBAUGH","DEMOCRATIC",0
1,2,"P","JUDGE OF ELECTION-D-01-02","Write In","",0
1,2,"P","JUDGE OF ELECTION-R-01-02","Write In","",0
1,3,"A","INSPECTOR OF ELECTION-D-01-03","SUSAN M APPELBAUM","DEMOCRATIC",0
1,3,"A","INSPECTOR OF ELECTION-D-01-03","Write In","",0
1,3,"A","INSPECTOR OF ELECTION-R-01-03","Write In","",0
1,3,"A","JUDGE OF ELECTION-D-01-03","ANTONIA VERRATTI","DEMOCRATIC",0
1,3,"A","JUDGE OF ELECTION-D-01-03","SUSAN M APPELBAUM","DEMOCRATIC",0
1,3,"A","JUDGE OF ELECTION-D-01-03","Write In","",0
1,3,"A","JUDGE OF ELECTION-R-01-03","Write In","",0
1,3,"M","INSPECTOR OF ELECTION-D-01-03","SUSAN M APPELBAUM","DEMOCRATIC",68
1,3,"M","INSPECTOR OF ELECTION-D-01-03","Write In","",0
1,3,"M","INSPECTOR OF ELECTION-R-01-03","Write In","",0
1,3,"M","JUDGE OF ELECTION-D-01-03","ANTONIA VERRATTI","DEMOCRATIC",71
1,3,"M","JUDGE OF ELECTION-D-01-03","SUSAN M APPELBAUM","DEMOCRATIC",66
