WARD,DIVISION,C DARNELL   JONES II - JUSTICE OF THE SUPREME COURT-D,DEBRA   TODD - JUSTICE OF THE SUPREME COURT-D,SEAMUS   MCCAFFERY - JUSTICE OF THE SUPREME COURT-D,WILLIS W BERRY JR - JUSTICE OF THE SUPREME COURT-D,MAUREEN E LALLY GREEN - JUSTICE OF THE SUPREME COURT-R,MIKE   KRANCER - JUSTICE OF THE SUPREME COURT-R,PAUL P PANEPINTO - JUSTICE OF THE SUPREME COURT-R,ANNE E LAZARUS - JUDGE OF THE SUPERIOR COURT-D,CHRISTINE   DONOHUE - JUDGE OF THE SUPERIOR COURT-D,JAMES M DELEON - JUDGE OF THE SUPERIOR COURT-D,JIMMY   LYNN - JUDGE OF THE SUPERIOR COURT-D,JOHN MILTON YOUNGE - JUDGE OF THE SUPERIOR COURT-D,RON   FOLINO - JUDGE OF THE SUPERIOR COURT-D,TIMOTHY J MCCORMICK - JUDGE OF THE SUPERIOR COURT-D,BRUCE F BRATTON - JUDGE OF THE SUPERIOR COURT-R,CHERYL LYNN ALLEN - JUDGE OF THE SUPERIOR COURT-R,JACQUELINE O SHOGAN - JUDGE OF THE SUPERIOR COURT-R,ALICE BECK DUBOW - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELES   ROCA - JUDGE OF THE COURT OF COMMON PLEAS-D,BEVERLY   MULDROW - JUDGE OF THE COURT OF COMMON PLEAS-D,CHRISTIAN H CLEMENTE - JUDGE OF THE COURT OF COMMON PLEAS-D,DAN   ANDERS - JUDGE OF THE COURT OF COMMON PLEAS-D,ELLEN   GREEN CEISLER - JUDGE OF THE COURT OF COMMON PLEAS-D,ELVIN   ROSS III - JUDGE OF THE COURT OF COMMON PLEAS-D,GERARD P SHOTZBARGER - JUDGE OF THE COURT OF COMMON PLEAS-D,GREG   COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,J SCOTT   O KEEFE - JUDGE OF THE COURT OF COMMON PLEAS-D,JOSEPH T MURPHY JR - JUDGE OF THE COURT OF COMMON PLEAS-D,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-D,LINDA   CARPENTER - JUDGE OF THE COURT OF COMMON PLEAS-D,MARVIN L WILLIAMS - JUDGE OF THE COURT OF COMMON PLEAS-D,MICHAEL   ERDOS - JUDGE OF THE COURT OF COMMON PLEAS-D,ROBERT   COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,ROSA   RYAN - JUDGE OF THE COURT OF COMMON PLEAS-D,THOMAS   MARTIN - JUDGE OF THE COURT OF COMMON PLEAS-D,THOMAS M NOCELLA - JUDGE OF THE COURT OF COMMON PLEAS-D,ALICE BECK DUBOW - JUDGE OF THE COURT OF COMMON PLEAS-R,JOSEPH T MURPHY JR - JUDGE OF THE COURT OF COMMON PLEAS-R,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-R,MARVIN L WILLIAMS - JUDGE OF THE COURT OF COMMON PLEAS-R,MICHAEL   ERDOS - JUDGE OF THE COURT OF COMMON PLEAS-R,DIANE   THOMPSON - JUDGE OF THE MUNICIPAL COURT-D,JACQUELYN   FRAZIER LYDE - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH J O NEILL - JUDGE OF THE MUNICIPAL COURT-D,JOYCE   EUBANKS - JUDGE OF THE MUNICIPAL COURT-D,ROBERT M KLINE - JUDGE OF THE MUNICIPAL COURT-D,SANDJAI   WEAVER - JUDGE OF THE MUNICIPAL COURT-D,SEAN F KENNEDY - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-R,JOSEPH T MURPHY JR - JUDGE OF THE MUNICIPAL COURT-R,ALBERT C LITTLEPAGE JR - JUDGE OF THE TRAFFIC COURT-D,BERNARD A STRAIN - JUDGE OF THE TRAFFIC COURT-D,BETTY A TOWNES - JUDGE OF THE TRAFFIC COURT-D,BRENDA   REAVIS - JUDGE OF THE TRAFFIC COURT-D,CANDIDO   SILVA JR - JUDGE OF THE TRAFFIC COURT-D,CURTIS ALTON MCALLISTER - JUDGE OF THE TRAFFIC COURT-D,FREDERICK C MARI JR - JUDGE OF THE TRAFFIC COURT-D,HELEN HELLON D DIVERS - JUDGE OF THE TRAFFIC COURT-D,JOHN   CONNELLY - JUDGE OF THE TRAFFIC COURT-D,MIKE   LOWRY - JUDGE OF THE TRAFFIC COURT-D,ROBERT   MULGREW - JUDGE OF THE TRAFFIC COURT-D,SANDRA A MILLS - JUDGE OF THE TRAFFIC COURT-D,SCOTT   CUMMINGS - JUDGE OF THE TRAFFIC COURT-D,WAYNE A JOHNS - JUDGE OF THE TRAFFIC COURT-D,WILLIE   SINGLETARY - JUDGE OF THE TRAFFIC COURT-D,BERNARD A STRAIN - JUDGE OF THE TRAFFIC COURT-R,FREDERICK C MARI JR - JUDGE OF THE TRAFFIC COURT-R,SCOTT   CUMMINGS - JUDGE OF THE TRAFFIC COURT-R,CHAKA   FATTAH - MAYOR-D,DWIGHT   EVANS - MAYOR-D,JESUS   WHITE - MAYOR-D,MICHAEL   NUTTER - MAYOR-D,QUEENA   BASS - MAYOR-D,ROBERT A BRADY - MAYOR-D,THOMAS J KNOX - MAYOR-D,AL   TAUBENBERGER - MAYOR-R,ANTHONY   CLARK - CITY COMMISSIONERS-D,B BLAIR   TALMADGE - CITY COMMISSIONERS-D,EDGAR   HOWARD - CITY COMMISSIONERS-D,MARGARET M TARTAGLIONE - CITY COMMISSIONERS-D,JOSEPH J DUDA - CITY COMMISSIONERS-R,PATRICK J CARROLL - CITY COMMISSIONERS-R,A ELAINE   TOMLIN - CLERK OF COURTS-D,VIVIAN T MILLER - CLERK OF COURTS-D,JOHN   FEATHERMAN - CLERK OF COURTS-R,RONALD R DONATUCCI - REGISTER OF WILLS-D,DAN   SALVATORE - REGISTER OF WILLS-R,JACQUE   WHAUMBUSH - SHERIFF-D,JOHN D GREEN - SHERIFF-D,MICHAEL W UNTERMEYER - SHERIFF-D,ANDREW   TOY - COUNCIL AT LARGE-D,BENJAMIN   RAMOS - COUNCIL AT LARGE-D,BILL   GREEN - COUNCIL AT LARGE-D,BLONDELL   REYNOLDS BROWN - COUNCIL AT LARGE-D,CARYN   HUNT - COUNCIL AT LARGE-D,DEREK S GREEN - COUNCIL AT LARGE-D,HARRY   MASSELE - COUNCIL AT LARGE-D,JAMES F KENNEY - COUNCIL AT LARGE-D,JUAN F RAMOS - COUNCIL AT LARGE-D,MACEO   CUMMINGS - COUNCIL AT LARGE-D,MARC   STIER - COUNCIL AT LARGE-D,MATT   RUBEN - COUNCIL AT LARGE-D,MICHAEL K ELLIS - COUNCIL AT LARGE-D,RODNEY   LITTLE - COUNCIL AT LARGE-D,SHARIF T STREET - COUNCIL AT LARGE-D,T MILTON   STREET SR - COUNCIL AT LARGE-D,W WILSON   GOODE JR - COUNCIL AT LARGE-D,WILLIAM K GREENLEE - COUNCIL AT LARGE-D,WILSON   ALEXANDER - COUNCIL AT LARGE-D,DAVID   OH - COUNCIL AT LARGE-R,FRANK   RIZZO - COUNCIL AT LARGE-R,JACK   KELLY - COUNCIL AT LARGE-R,PATRICIA A MATTERN - COUNCIL AT LARGE-R,PHIL   KERWICK - COUNCIL AT LARGE-R,FRANK J DICICCO - DISTRICT COUNCIL 1ST DISTRICT-D,VERNON   ANASTASIO - DISTRICT COUNCIL 1ST DISTRICT-D,MICHAEL L SEIDENBERG - DISTRICT COUNCIL 1ST DISTRICT-R,ANNA C VERNA - DISTRICT COUNCIL 2ND DISTRICT-D,DAMON K ROBERTS - DISTRICT COUNCIL 2ND DISTRICT-D,WILLIAM   BLACK - DISTRICT COUNCIL 2ND DISTRICT-R,JANNIE L BLACKWELL - DISTRICT COUNCIL 3RD DISTRICT-D,KEITH A HAIRSTON SR - DISTRICT COUNCIL 3RD DISTRICT-R,ALFRED J SANFORD - DISTRICT COUNCIL 4TH DISTRICT-D,CAROL ANN CAMPBELL - DISTRICT COUNCIL 4TH DISTRICT-D,CURTIS J JONES JR - DISTRICT COUNCIL 4TH DISTRICT-D,MATTHEW N MCCLURE - DISTRICT COUNCIL 4TH DISTRICT-D,MELVIN C JOHNAKIN - DISTRICT COUNCIL 4TH DISTRICT-R,DARRELL L CLARKE - DISTRICT COUNCIL 5TH DISTRICT-D,HAILE C JOHNSTON - DISTRICT COUNCIL 5TH DISTRICT-D,JOHN J LONGACRE - DISTRICT COUNCIL 5TH DISTRICT-D,JOAN L KRAJEWSKI - DISTRICT COUNCIL 6TH DISTRICT-D,MICHAEL   EBSWORTH - DISTRICT COUNCIL 6TH DISTRICT-R,DANIEL J SAVAGE - DISTRICT COUNCIL 7TH DISTRICT-D,MARIA   QUINONES SANCHEZ - DISTRICT COUNCIL 7TH DISTRICT-D,MARNIE   AUMENT LOUGHREY - DISTRICT COUNCIL 7TH DISTRICT-D,GARY   GRISAFI - DISTRICT COUNCIL 7TH DISTRICT-R,CINDY M BASS - DISTRICT COUNCIL 8TH DISTRICT-D,DONNA   REED MILLER - DISTRICT COUNCIL 8TH DISTRICT-D,GREG   PAULMIER - DISTRICT COUNCIL 8TH DISTRICT-D,IRV   ACKELSBERG - DISTRICT COUNCIL 8TH DISTRICT-D,MAURICE J HOUSTON - DISTRICT COUNCIL 8TH DISTRICT-D,CECIL A HANKINS SR - DISTRICT COUNCIL 9TH DISTRICT-D,LAMONT   THOMAS - DISTRICT COUNCIL 9TH DISTRICT-D,MARIAN B TASCO - DISTRICT COUNCIL 9TH DISTRICT-D,RAYMOND T JONES JR - DISTRICT COUNCIL 9TH DISTRICT-D,SEAN PATRICK MCALEER - DISTRICT COUNCIL 10TH DISTRICT-D,BRIAN J O NEILL - DISTRICT COUNCIL 10TH DISTRICT-R
1,1,27,34,86,14,2,4,6,61,9,17,34,9,21,12,2,4,3,22,26,18,7,0,46,0,11,1,11,19,0,44,1,42,2,4,2,38,4,6,5,2,5,23,12,25,43,17,4,3,22,5,5,5,21,10,2,5,3,19,10,10,26,41,9,5,9,14,5,5,4,4,1,0,40,0,52,56,6,21,24,12,74,8,5,23,48,5,86,5,0,44,48,37,34,26,15,14,7,13,67,16,7,17,28,7,5,3,0,15,34,12,4,6,5,4,4,78,44,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,44,47,109,22,5,2,18,76,22,12,36,8,32,17,11,3,6,26,20,12,14,0,41,3,8,5,27,20,0,65,2,25,32,6,24,34,9,9,2,9,9,25,12,26,61,16,6,4,28,11,10,8,29,9,9,9,5,31,8,9,35,39,9,8,18,19,10,13,10,1,2,0,60,1,78,56,14,41,21,16,100,13,12,34,55,12,129,13,3,68,63,45,38,28,9,15,12,11,116,17,6,19,34,7,3,7,0,17,46,9,9,13,12,10,8,107,65,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,3,36,32,173,24,3,1,6,130,25,20,84,11,22,18,2,2,1,34,21,19,13,0,97,0,10,9,19,68,0,45,7,77,12,6,20,97,4,3,4,2,2,19,29,63,117,19,3,4,25,4,3,2,76,17,5,4,11,28,16,8,75,97,10,8,19,19,4,3,4,1,1,0,74,0,100,83,5,45,26,32,146,5,4,39,109,4,140,7,0,119,54,90,97,61,21,25,13,11,161,28,7,19,54,10,6,9,4,13,101,7,5,5,5,3,3,165,70,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,4,24,38,98,19,6,2,12,58,19,8,32,6,25,17,7,4,3,27,50,6,5,0,36,2,11,6,17,24,0,50,2,19,15,1,9,24,3,7,3,5,6,13,7,27,49,10,4,2,24,5,7,3,12,8,11,7,4,23,10,9,28,64,8,7,8,8,5,6,7,2,2,0,51,1,68,82,10,35,14,17,79,8,7,29,43,9,96,9,0,47,54,26,29,24,13,14,8,7,94,11,4,22,14,5,4,5,2,16,34,6,5,12,7,4,4,122,40,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,5,16,19,58,21,4,2,7,50,17,5,26,11,11,8,2,5,2,21,36,17,6,0,18,0,4,1,14,24,0,38,2,12,6,3,6,3,3,4,1,2,2,13,13,23,43,10,3,2,14,4,3,5,4,7,3,3,6,43,8,0,14,33,6,26,13,12,2,3,4,6,5,0,28,0,46,38,7,25,7,12,57,5,2,18,52,8,66,5,2,59,23,36,41,15,8,8,4,5,54,9,1,8,23,4,1,5,3,7,34,10,4,6,3,3,4,67,27,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,6,13,10,52,15,2,1,2,35,8,7,14,5,8,7,1,2,0,17,9,10,3,3,17,0,7,3,10,5,1,19,0,7,10,1,3,6,1,2,1,0,3,7,16,7,23,7,3,2,12,2,1,2,8,5,3,1,4,9,4,3,13,21,6,2,4,9,1,1,1,7,0,0,28,1,33,27,2,26,6,8,26,1,2,16,30,1,46,0,0,44,15,16,18,12,13,7,5,1,42,20,0,1,9,1,2,10,0,9,20,0,1,1,2,1,1,49,18,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,7,16,6,57,23,1,1,2,18,4,7,14,2,8,11,2,1,1,5,88,4,2,0,26,1,6,3,7,2,0,26,4,1,5,1,14,3,2,1,2,0,2,1,11,31,47,2,2,4,4,1,1,5,2,6,1,0,5,6,2,0,5,30,3,1,9,18,1,1,2,13,6,0,28,0,48,31,3,19,4,8,37,2,1,22,20,1,35,1,1,40,19,7,18,9,9,5,2,4,19,33,2,3,3,5,0,15,4,12,10,5,1,2,1,1,1,34,36,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,8,15,13,83,12,2,3,3,70,11,6,38,6,11,11,2,4,0,11,42,11,9,0,35,0,8,9,10,5,0,23,2,37,34,1,3,10,1,3,1,1,2,7,9,36,54,11,1,2,4,3,3,3,33,6,2,3,2,16,6,6,39,36,4,4,6,8,2,3,2,3,0,0,29,0,63,42,5,13,9,4,72,4,2,15,58,4,88,5,0,57,27,41,45,18,5,10,4,11,85,10,2,11,27,2,4,5,1,14,45,7,2,3,4,2,1,84,26,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,9,21,26,87,22,1,2,9,51,20,16,24,4,26,17,3,4,1,28,18,14,12,0,24,2,14,3,22,14,0,55,2,12,3,9,3,27,3,5,2,4,2,13,17,24,47,14,5,3,20,7,4,4,11,10,5,9,5,27,15,6,17,16,8,7,12,18,3,5,3,3,1,0,54,0,60,57,7,35,23,8,78,5,5,37,46,6,104,5,0,67,39,33,23,35,13,22,9,10,88,23,6,8,15,2,6,5,1,10,27,10,3,6,4,4,5,73,59,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,10,38,31,117,14,0,1,3,91,23,12,67,12,13,12,1,0,1,27,17,13,7,1,78,2,9,6,15,12,0,96,0,71,17,2,4,50,1,2,0,1,1,22,14,56,89,19,6,5,13,1,1,4,53,8,3,3,4,15,12,4,67,84,12,10,5,14,1,1,1,5,2,0,66,0,82,31,3,23,22,12,109,0,1,24,97,1,109,1,1,98,46,98,60,28,19,23,20,9,110,13,5,17,51,2,2,11,4,19,78,4,1,3,1,0,1,119,46,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,11,44,50,149,25,7,7,9,112,35,13,61,19,33,15,7,8,4,34,37,41,11,0,66,3,13,15,19,18,2,86,5,63,15,6,18,61,10,8,8,5,11,25,13,60,79,27,10,3,29,13,11,6,44,14,10,14,6,31,12,15,52,58,15,15,13,23,10,10,10,1,3,0,92,0,75,64,12,35,36,20,131,8,10,43,86,12,151,11,2,81,84,81,55,36,27,33,26,12,151,21,4,28,62,5,5,14,3,33,65,4,10,10,6,6,6,148,60,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,12,18,21,32,18,1,0,5,24,12,6,8,8,9,10,2,3,0,10,13,10,7,0,10,2,3,3,13,7,0,24,5,6,9,7,6,5,0,1,2,2,1,9,14,3,21,6,3,4,12,2,3,4,6,5,2,1,6,11,7,3,13,7,2,7,7,13,2,1,2,10,3,0,29,0,16,25,1,16,15,14,33,2,3,15,24,3,34,3,0,34,14,20,14,12,11,6,6,7,18,12,2,6,6,5,3,9,3,14,10,6,2,2,1,1,1,38,24,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,13,26,14,66,32,2,1,2,51,10,11,34,8,8,13,1,2,1,13,9,8,6,0,28,2,3,7,18,8,1,60,4,12,28,5,6,19,2,2,1,2,0,16,14,4,43,27,2,2,14,1,2,7,21,10,4,3,3,12,6,5,27,28,5,3,9,17,2,1,1,18,1,1,47,0,42,31,5,36,11,14,49,2,1,20,53,3,49,3,2,62,29,27,29,14,16,12,7,8,54,9,2,11,16,5,2,14,1,19,36,5,2,2,3,3,0,70,31,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,14,20,13,49,23,5,0,7,27,13,8,13,6,7,21,3,4,1,18,8,11,3,0,13,2,5,4,16,11,0,34,5,9,11,3,1,4,3,3,5,4,1,10,10,8,21,8,2,7,16,4,4,4,8,8,4,1,6,6,7,7,7,18,8,1,10,21,3,5,3,7,7,0,40,1,21,26,5,25,12,8,34,4,4,16,26,3,44,4,1,47,20,24,7,20,11,10,7,5,32,11,3,6,10,4,2,11,3,22,20,8,4,5,6,3,4,53,22,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,15,41,43,124,37,11,2,12,82,28,15,40,15,9,34,7,10,4,37,24,33,13,0,38,3,13,13,37,33,1,58,11,20,21,10,12,17,9,12,11,4,10,20,31,15,56,21,8,18,47,9,13,6,17,19,9,7,8,18,15,15,20,58,26,9,20,29,8,11,12,13,5,1,77,0,44,74,15,58,27,28,91,10,12,49,65,14,114,13,1,91,60,46,45,54,27,22,14,16,104,34,4,23,21,10,3,17,5,40,45,17,11,13,11,9,10,94,72,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,16,25,23,55,22,2,1,4,40,17,5,38,5,16,11,1,2,1,18,23,15,2,0,48,1,10,5,9,12,0,38,2,16,7,6,0,27,2,1,1,3,3,14,10,16,47,11,3,3,20,1,4,4,37,6,7,4,2,13,4,7,38,47,13,4,11,10,3,2,2,7,5,0,42,0,56,23,2,16,14,15,54,2,2,17,38,2,61,3,2,48,30,23,18,28,18,17,4,8,45,25,3,7,20,7,2,9,0,13,40,7,1,4,3,1,1,65,38,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,17,35,24,135,30,6,4,10,88,16,10,56,13,16,30,3,8,3,17,7,13,5,0,52,1,12,7,23,30,0,80,3,40,17,5,5,45,6,7,6,4,3,13,15,36,88,9,3,2,34,7,8,6,39,8,6,5,8,13,8,9,36,94,3,9,8,22,7,7,7,6,3,1,65,0,53,78,10,20,23,18,108,8,8,36,76,8,118,9,1,82,58,47,54,41,8,27,9,9,129,16,5,15,26,1,5,8,2,20,65,8,8,9,8,7,6,116,51,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,18,27,32,189,22,6,5,8,94,21,15,67,10,6,37,9,6,2,32,21,21,13,0,73,3,9,5,27,28,0,80,4,48,13,1,6,44,6,6,6,3,4,15,25,37,77,7,5,3,67,5,8,7,37,10,5,4,13,12,11,14,44,151,6,9,10,15,6,5,6,2,5,0,41,2,68,131,11,37,16,20,123,7,8,47,84,10,142,9,2,90,73,32,51,65,11,29,9,10,141,29,4,14,41,4,2,6,9,17,77,9,6,13,9,7,6,137,66,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
