WARD,DIVISION,MICHAEL A NUTTER - MAYOR-DEM,T MILTON   STREET - MAYOR-DEM,JOHN   FEATHERMAN - MAYOR-REP,KAREN   BROWN - MAYOR-REP,ANTHONY   CLARK - CITY COMMISSIONERS-DEM,BLAIR   TALMADGE - CITY COMMISSIONERS-DEM,IVY   STATEN - CITY COMMISSIONERS-DEM,MARGARET M TARTAGLIONE - CITY COMMISSIONERS-DEM,MICHAEL EDWARD BELL - CITY COMMISSIONERS-DEM,STEPHANIE   SINGER - CITY COMMISSIONERS-DEM,WARREN   BLOOM - CITY COMMISSIONERS-DEM,AL   SCHMIDT - CITY COMMISSIONERS-REP,JOSEPH J DUDA - CITY COMMISSIONERS-REP,MARIE   DELANY - CITY COMMISSIONERS-REP,RONALD R DONATUCCI - REGISTER OF WILLS-DEM,LINDA W BATEMAN - REGISTER OF WILLS-REP,JACQUE   WHAUMBUSH - SHERIFF-DEM,JEWELL   WILLIAMS - SHERIFF-DEM,JOHN   KROMER - SHERIFF-DEM,JOSHUA R WEST - SHERIFF-REP,ANDREW   TOY - COUNCIL AT LARGE-DEM,BILL   GREEN - COUNCIL AT LARGE-DEM,BLONDELL   REYNOLDS BROWN - COUNCIL AT LARGE-DEM,EDWARD J NESMITH - COUNCIL AT LARGE-DEM,HUMBERTO   PEREZ - COUNCIL AT LARGE-DEM,ISAIAH   THOMAS - COUNCIL AT LARGE-DEM,JAMES F KENNEY - COUNCIL AT LARGE-DEM,JANIS E MANSON - COUNCIL AT LARGE-DEM,LAWRENCE P CLARK - COUNCIL AT LARGE-DEM,MICHAEL   JONES - COUNCIL AT LARGE-DEM,RALPH P BLAKNEY - COUNCIL AT LARGE-DEM,SHERRIE   COHEN - COUNCIL AT LARGE-DEM,W WILSON   GOODE JR - COUNCIL AT LARGE-DEM,WILLIAM K GREENLEE - COUNCIL AT LARGE-DEM,AL   TAUBENBERGER - COUNCIL AT LARGE-REP,DAVID H OH - COUNCIL AT LARGE-REP,DENNIS M O BRIEN - COUNCIL AT LARGE-REP,ELMER H MONEY - COUNCIL AT LARGE-REP,FRANK   RIZZO - COUNCIL AT LARGE-REP,JOSEPH M MCCOLGAN - COUNCIL AT LARGE-REP,MALCOLM L LAZIN - COUNCIL AT LARGE-REP,MICHAEL W UNTERMEYER - COUNCIL AT LARGE-REP,STEPHEN A ODABASHIAN - COUNCIL AT LARGE-REP,JEFF   HORNSTEIN - DISTRICT COUNCIL 1ST DIST-DEM,JOSEPH M GRACE - DISTRICT COUNCIL 1ST DIST-DEM,MARK F SQUILLA - DISTRICT COUNCIL 1ST DIST-DEM,VERN   ANASTASIO - DISTRICT COUNCIL 1ST DIST-DEM,BARBARA A CAPOZZI - DISTRICT COUNCIL 2ND DIST-DEM,DAMON K ROBERTS - DISTRICT COUNCIL 2ND DIST-DEM,KENYATTA   JOHNSON - DISTRICT COUNCIL 2ND DIST-DEM,TRACEY   GORDON - DISTRICT COUNCIL 2ND DIST-DEM,IVAN   COHEN - DISTRICT COUNCIL 2ND DIST-REP,JANNIE L BLACKWELL - DISTRICT COUNCIL 3RD DIST-DEM,TONY DPHAX KING - DISTRICT COUNCIL 3RD DIST-DEM,CURTIS   JONES JR - DISTRICT COUNCIL 4TH DIST-DEM,DARRELL L CLARKE - DISTRICT COUNCIL 5TH DIST-DEM,SUZANNE   CARN - DISTRICT COUNCIL 5TH DIST-DEM,BOBBY   HENON - DISTRICT COUNCIL 6TH DIST-DEM,MARTIN G BEDNAREK - DISTRICT COUNCIL 6TH DIST-DEM,SANDRA J STEWART - DISTRICT COUNCIL 6TH DIST-REP,DANIEL J SAVAGE - DISTRICT COUNCIL 7TH DIST-DEM,MARIA QUINONES SANCHEZ - DISTRICT COUNCIL 7TH DIST-DEM,ANDREW   LOFTON - DISTRICT COUNCIL 8TH DIST-DEM,CINDY M BASS - DISTRICT COUNCIL 8TH DIST-DEM,GREG   PAULMIER - DISTRICT COUNCIL 8TH DIST-DEM,HOWARD   TREATMAN - DISTRICT COUNCIL 8TH DIST-DEM,ROBIN M TASCO - DISTRICT COUNCIL 8TH DIST-DEM,VERNA   TYNER - DISTRICT COUNCIL 8TH DIST-DEM,WILLIAM A DURHAM JR - DISTRICT COUNCIL 8TH DIST-DEM,BOBBIE T CURRY - DISTRICT COUNCIL 9TH DIST-DEM,LAMONT W THOMAS - DISTRICT COUNCIL 9TH DIST-DEM,MARIAN B TASCO - DISTRICT COUNCIL 9TH DIST-DEM,BILL   RUBIN - DISTRICT COUNCIL 10TH DIST-DEM,BRIAN J O NEILL - DISTRICT COUNCIL 10TH DIST-REP,DAVID N WECHT - JUDGE OF THE SUPERIOR COURT-DEM,PAULA A PATRICK - JUDGE OF THE SUPERIOR COURT-REP,VIC   STABILE - JUDGE OF THE SUPERIOR COURT-REP,BARBARA BEHREND ERNSBERGER - JUDGE OF THE COMMONWEALTH COURT-,KATHRYN   BOOCKVAR - JUDGE OF THE COMMONWEALTH COURT-DEM,ANNE   COVEY - JUDGE OF THE COMMONWEALTH COURT-REP,PAUL P PANEPINTO - JUDGE OF THE COMMONWEALTH COURT-REP,ANGELO J FOGLIETTA - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,BARBARA A MCDERMOTT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,BEVERLY   MULDROW - JUDGE OF THE COURT OF COMMON PLEAS-DEM,CAROLYN H NICHOLS - JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHARLES   EHRLICH - JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHRISTOPHER   MALLIOS JR - JUDGE OF THE COURT OF COMMON PLEAS,DAINE   GREY JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,DIANA   ANHALT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,DREW   ALDINGER - JUDGE OF THE COURT OF COMMON PLEAS-DEM,EDWARD C WRIGHT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-DEM,GIOVANNI O CAMPBELL - JUDGE OF THE COURT OF COMMON PLEAS-DEM,HARRY J LEVANT - JUDGE OF THE COURT OF COMMON PLEAS-DEM,J SCOTT   OKEEFE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JIM   DIVERGILIS - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JONATHAN Q IRVINE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH C WATERS JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH J ONEILL - JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH   CITRINO - JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,LEON A KING II - JUDGE OF THE COURT OF COMMON PLEAS-DEM,LOPEZ T THOMPSON - JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARIA   MCLAUGHLIN - JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARTIN S COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-DEM,MEREDITH   SEIGLE DICLAUDIO - JUDGE OF THE COURT OF COMMON PL,MICHAEL   FANNING - JUDGE OF THE COURT OF COMMON PLEAS-DEM,NYCOLE   WATSON - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROBERT M KLINE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROGER F GORDON JR - JUDGE OF THE COURT OF COMMON PLEAS-DEM,SAYDE J LADOV - JUDGE OF THE COURT OF COMMON PLEAS-DEM,SEAN   KENNEDY - JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHANIE M SAWYER - JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHEN J NEGRO - JUDGE OF THE COURT OF COMMON PLEAS-DEM,TED J VIGILANTE - JUDGE OF THE COURT OF COMMON PLEAS-DEM,TOM   FITZPATRICK - JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCE   GIUSINI - JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCENT L JOHNSON - JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-REP,CHARLES   EHRLICH - JUDGE OF THE COURT OF COMMON PLEAS-REP,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-REP,JIM   DIVERGILIS - JUDGE OF THE COURT OF COMMON PLEAS-REP,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-REP,MARIA   MCLAUGHLIN - JUDGE OF THE COURT OF COMMON PLEAS-REP,SAYDE J LADOV - JUDGE OF THE COURT OF COMMON PLEAS-REP,TED J VIGILANTE - JUDGE OF THE COURT OF COMMON PLEAS-REP,ANITA   SMITH - JUDGE OF THE MUNICIPAL COURT-DEM,DERRICK W COKER - JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH   CITRINO - JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-DEM,MARTIN S COLEMAN - JUDGE OF THE MUNICIPAL COURT-DEM,MARVIN L WILLIAMS - JUDGE OF THE MUNICIPAL COURT-DEM,MEREDITH   SEIGLE DICLAUDIO - JUDGE OF THE MUNICIPAL COURT-DE,NYCOLE   WATSON - JUDGE OF THE MUNICIPAL COURT-DEM,VINCENT L JOHNSON - JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-REP,CARLENE S CLARK - JUDGE OF THE TRAFFIC COURT-DEM,CHRISTINE   SOLOMON - JUDGE OF THE TRAFFIC COURT-DEM,DONNA MARIE LAWS - JUDGE OF THE TRAFFIC COURT-DEM,FREDERICK C MARI JR - JUDGE OF THE TRAFFIC COURT-DEM,JOHN   ADAMS - JUDGE OF THE TRAFFIC COURT-DEM,JOSE A FIGUEROA - JUDGE OF THE TRAFFIC COURT-DEM,LEWIS   HARRIS JR - JUDGE OF THE TRAFFIC COURT-DEM,MARNIE   AUMENT LOUGHREY - JUDGE OF THE TRAFFIC COURT-DEM,MICHAEL   HORSEY - JUDGE OF THE TRAFFIC COURT-DEM,OMAR   SABIR - JUDGE OF THE TRAFFIC COURT-DEM,RICHARD W HOY - JUDGE OF THE TRAFFIC COURT-DEM,ROBERT   TUERK - JUDGE OF THE TRAFFIC COURT-DEM,LEWIS   HARRIS JR - JUDGE OF THE TRAFFIC COURT-REP
1,1,77,3,0,4,10,11,12,12,5,28,8,4,1,4,49,6,7,21,24,5,28,67,19,19,9,7,39,9,7,4,7,24,9,27,1,3,2,0,2,2,2,3,1,14,17,54,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,2,1,7,42,2,2,50,12,24,9,12,8,18,9,23,12,4,0,9,9,9,4,13,9,6,7,6,10,3,19,0,6,10,8,8,10,15,35,6,7,5,4,31,9,4,2,3,3,2,2,2,3,6,2,10,1,12,9,4,3,1,0,5,8,3,10,4,2,0,1,0,0,6,11,3
1,2,91,8,6,6,20,17,13,23,10,43,9,4,6,6,82,8,8,42,31,7,42,66,32,27,8,18,51,10,2,7,7,46,10,36,3,5,3,1,3,4,4,7,0,32,21,57,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,7,3,13,59,4,7,61,14,39,6,22,22,22,13,33,8,10,0,18,7,19,9,15,10,15,7,19,4,2,38,0,15,22,10,12,18,16,38,13,5,11,5,35,7,5,4,4,6,3,3,3,6,11,6,3,1,21,5,10,8,3,0,6,14,7,17,1,3,0,4,0,4,5,12,6
1,3,106,2,1,6,38,16,4,14,6,66,7,2,4,6,96,7,4,51,35,6,40,108,23,34,11,15,72,5,6,6,7,33,12,59,3,5,3,0,4,2,4,5,2,20,14,141,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,4,3,14,73,1,8,90,21,24,4,16,39,15,8,15,5,39,0,8,5,41,5,25,2,10,7,31,6,1,54,0,4,69,7,11,40,7,113,16,3,5,2,90,10,5,2,4,5,2,2,2,5,7,4,4,1,72,13,6,3,5,0,3,15,7,32,0,5,0,3,1,1,7,5,7
1,4,72,12,5,34,10,12,8,17,14,29,16,12,16,25,68,14,8,23,30,15,30,66,22,13,8,13,28,7,10,11,12,24,13,32,12,11,9,2,15,24,14,12,2,18,17,51,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,13,12,17,40,5,29,75,9,19,4,17,15,16,9,18,5,10,0,5,3,13,10,16,2,9,8,13,3,3,43,0,6,35,6,9,16,11,58,9,4,9,1,40,9,23,4,9,18,4,10,3,15,12,6,5,1,13,8,4,2,4,0,4,16,8,7,0,5,1,13,1,2,1,6,10
1,5,41,6,2,8,6,3,7,5,6,10,9,2,5,8,25,4,1,35,9,4,10,35,16,5,2,8,9,2,2,5,3,20,5,12,4,5,1,1,4,8,4,1,0,8,6,31,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,6,1,9,15,1,8,41,9,9,3,5,5,4,2,12,2,3,0,1,1,5,3,9,2,2,0,2,1,1,27,0,3,6,2,4,21,2,38,8,1,2,0,6,6,5,1,1,2,1,1,1,3,3,1,0,0,21,5,1,0,0,0,4,11,1,3,0,3,0,1,0,2,3,0,3
1,6,47,21,1,3,20,6,2,8,14,26,14,0,0,0,46,1,7,28,18,1,12,36,26,19,6,14,31,6,7,6,5,20,7,29,0,0,1,0,1,0,0,0,0,3,17,31,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,2,0,14,36,0,1,46,12,12,4,8,15,6,7,15,3,9,1,4,5,18,11,7,1,6,4,18,2,1,21,1,0,18,7,11,16,3,44,9,5,6,2,17,10,1,0,0,0,0,0,1,0,5,3,3,1,34,10,0,0,1,0,13,8,8,3,0,1,0,10,2,3,2,0,2
1,7,20,50,0,3,9,1,7,4,3,14,8,1,2,1,26,2,4,27,3,2,5,57,11,17,1,13,14,2,1,3,2,5,3,14,0,1,1,0,0,1,2,3,0,6,4,60,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,2,1,11,19,1,1,25,2,3,1,2,9,2,1,6,1,9,0,2,1,8,0,4,1,2,1,9,3,1,8,0,1,8,1,9,9,0,23,1,1,1,2,8,5,3,1,2,2,1,1,1,2,1,3,0,0,20,5,0,2,2,0,5,9,0,5,0,2,0,16,0,2,3,0,2
1,8,41,5,0,3,10,6,6,16,2,19,3,2,0,1,42,2,3,13,10,2,15,42,11,8,3,5,23,4,1,4,0,21,6,17,0,0,2,0,2,1,2,1,0,8,9,43,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,2,1,6,24,1,2,45,11,15,4,7,7,3,4,12,7,2,0,1,3,5,6,10,1,2,3,10,2,1,34,0,7,29,4,3,12,5,33,3,5,2,2,39,7,3,2,2,2,2,2,2,2,4,1,4,0,8,7,6,1,1,0,1,6,2,11,1,1,1,2,0,1,4,2,1
1,9,102,5,1,13,14,16,17,23,11,49,13,1,12,12,77,5,15,27,41,7,40,91,29,12,11,17,58,8,6,12,8,33,18,35,6,7,4,1,7,11,8,5,0,23,22,79,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,6,2,16,52,2,11,67,22,32,11,17,22,15,13,32,6,10,0,13,8,15,7,25,8,3,5,19,2,5,35,0,10,12,10,15,16,18,51,13,8,5,5,43,20,11,3,6,7,3,4,3,7,10,14,5,0,15,9,5,7,9,0,5,18,9,6,1,6,0,6,1,4,8,8,7
1,10,82,9,6,3,25,18,7,9,8,55,9,5,4,3,65,5,7,41,35,6,62,60,31,20,7,14,57,8,5,6,2,34,8,42,4,5,6,0,4,4,3,4,2,27,19,38,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,2,3,12,69,1,6,46,12,28,6,17,35,16,10,25,10,24,0,8,8,28,1,16,2,4,2,25,5,2,39,0,5,42,3,2,27,17,58,8,3,4,5,16,10,6,6,3,4,4,4,4,6,7,3,2,0,50,11,2,5,4,0,6,20,3,22,0,2,1,4,1,0,3,5,3
1,11,107,11,7,8,15,27,14,29,5,65,11,8,4,9,86,10,7,38,44,10,61,75,40,24,9,18,65,9,11,9,5,41,17,32,5,12,8,0,4,7,9,6,2,35,27,62,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,8,4,13,71,2,12,57,15,32,12,27,27,21,5,29,20,9,1,14,5,11,10,23,7,9,11,16,7,1,32,1,14,15,8,9,22,22,49,12,7,10,6,24,12,8,2,3,4,2,6,2,6,10,5,7,0,24,16,6,3,3,0,4,15,5,13,1,5,2,9,0,2,5,15,7
1,12,42,11,2,1,4,5,16,11,5,14,13,3,0,1,35,3,5,24,14,3,12,21,18,12,7,14,15,3,5,8,6,18,8,20,0,2,0,1,0,1,1,2,1,9,5,19,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,3,1,19,20,1,2,25,5,11,3,7,10,12,9,15,2,4,0,4,5,6,4,11,4,6,4,10,3,1,13,0,5,5,3,12,8,3,19,12,1,3,5,6,18,1,1,1,1,2,1,2,2,6,5,1,0,6,10,3,2,3,0,6,13,2,3,1,1,1,0,4,2,1,6,5
1,13,55,12,1,0,21,5,11,9,8,33,10,1,1,1,50,1,8,35,14,1,23,43,21,33,8,20,30,5,2,7,8,21,21,27,1,1,0,0,2,0,0,0,0,9,12,29,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,0,1,10,36,0,0,37,10,12,7,12,17,7,7,13,2,13,0,7,3,17,7,10,5,2,3,21,5,3,27,0,4,16,6,9,16,6,39,7,5,5,7,13,10,0,0,0,0,0,0,0,0,3,8,3,0,27,7,1,3,1,0,8,9,3,6,2,4,4,10,1,4,0,4,0
1,14,54,14,0,3,8,11,13,11,11,19,10,1,3,0,45,3,6,35,8,2,14,32,26,11,7,15,14,5,6,13,2,18,15,22,1,2,2,0,2,0,0,1,0,13,16,28,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,3,0,17,26,0,1,30,11,16,8,10,11,6,9,21,6,6,0,4,11,6,3,14,0,1,2,11,4,2,6,0,0,4,9,13,7,7,30,9,2,3,3,6,14,4,1,1,1,1,2,1,1,10,1,2,0,15,20,0,2,2,0,5,19,2,0,1,3,1,10,1,5,4,1,3
1,15,110,19,4,5,21,17,13,27,27,48,19,5,1,7,89,7,9,44,38,6,42,82,36,30,11,20,64,5,9,19,2,41,29,43,4,6,4,3,2,5,4,4,3,20,23,73,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,7,1,25,59,5,3,73,19,37,9,10,21,22,9,31,11,10,1,10,12,26,6,22,7,13,7,19,3,4,35,0,8,16,9,25,18,12,78,7,12,10,11,19,22,7,7,5,3,6,7,4,3,16,5,3,0,44,18,8,2,4,0,7,30,7,3,2,7,1,17,2,0,5,10,4
1,16,68,7,1,4,51,6,8,18,5,42,5,3,1,1,73,1,9,54,12,2,17,86,13,46,7,3,56,6,8,4,3,26,11,54,0,0,0,0,4,2,0,0,0,15,10,64,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,3,0,10,63,0,3,75,7,14,5,6,48,15,4,15,6,28,0,2,7,45,13,8,2,5,5,44,4,0,54,1,8,48,7,6,45,6,71,9,3,4,3,50,6,1,0,3,1,0,0,0,0,9,2,2,0,59,8,2,1,2,0,6,11,3,52,0,0,0,2,0,2,2,5,2
1,17,80,12,2,6,28,6,12,13,16,41,11,1,6,4,62,5,3,42,25,6,27,65,19,30,9,10,68,5,4,7,8,20,16,35,3,4,3,2,5,1,4,2,2,10,10,85,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,4,1,16,47,2,6,64,7,14,4,13,31,11,6,16,7,23,0,10,4,30,6,14,2,9,2,23,3,2,35,0,5,26,6,11,26,12,68,5,3,3,7,26,14,4,2,4,4,3,5,3,4,4,7,3,0,50,12,2,4,2,0,8,15,5,1,1,2,1,22,0,2,2,2,6
1,18,78,18,4,2,24,8,4,17,10,38,10,3,1,1,74,1,7,39,27,2,24,118,10,29,5,9,56,5,8,4,2,18,9,43,3,2,4,1,3,0,1,2,0,4,17,141,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,4,2,18,46,0,6,109,14,25,7,9,30,11,5,24,6,15,0,7,4,25,6,8,7,11,1,20,0,3,31,0,4,22,2,6,22,8,121,6,6,6,5,22,10,0,1,1,1,1,3,1,3,2,3,1,0,87,13,1,0,6,0,3,12,4,5,1,2,0,25,1,1,3,6,5
1,19,112,16,4,9,38,18,9,22,7,64,9,5,5,8,124,7,10,48,37,7,32,113,17,35,5,9,144,9,2,3,4,21,9,58,3,10,6,2,5,7,5,4,2,16,13,163,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,5,6,19,72,2,9,111,32,37,9,8,47,18,11,15,10,37,0,7,9,48,9,15,6,14,3,42,2,2,53,0,7,60,4,16,44,11,156,7,7,5,9,30,13,10,4,7,8,5,6,4,7,11,2,3,0,109,7,4,1,0,0,6,17,5,13,1,3,1,27,1,0,4,8,6
