WARD,DIVISION,TYPE,OFFICE,NAME,PARTY,VOTES
1,1,A,WARD EXECUTIVE COMMITTEE-R-01-01,SAMUEL V MELSO JR,REPUBLICAN,0
1,1,M,WARD EXECUTIVE COMMITTEE-R-01-01,SAMUEL V MELSO JR,REPUBLICAN,3
1,1,P,WARD EXECUTIVE COMMITTEE-R-01-01,SAMUEL V MELSO JR,REPUBLICAN,0
1,1,A,WARD EXECUTIVE COMMITTEE-R-01-01,Write In,,0
1,1,M,WARD EXECUTIVE COMMITTEE-R-01-01,Write In,,0
1,1,P,WARD EXECUTIVE COMMITTEE-R-01-01,Write In,,0
1,2,A,WARD EXECUTIVE COMMITTEE-R-01-02,DOMENIC T CHIAVAROLI,REPUBLICAN,2
1,2,M,WARD EXECUTIVE COMMITTEE-R-01-02,DOMENIC T CHIAVAROLI,REPUBLICAN,7
1,2,P,WARD EXECUTIVE COMMITTEE-R-01-02,DOMENIC T CHIAVAROLI,REPUBLICAN,0
1,2,A,WARD EXECUTIVE COMMITTEE-R-01-02,JOSEPH L BARBUTO,REPUBLICAN,1
1,2,M,WARD EXECUTIVE COMMITTEE-R-01-02,JOSEPH L BARBUTO,REPUBLICAN,10
1,2,P,WARD EXECUTIVE COMMITTEE-R-01-02,JOSEPH L BARBUTO,REPUBLICAN,0
1,2,A,WARD EXECUTIVE COMMITTEE-R-01-02,RUTH R CHIAVAROLI,REPUBLICAN,2
1,2,M,WARD EXECUTIVE COMMITTEE-R-01-02,RUTH R CHIAVAROLI,REPUBLICAN,3
1,2,P,WARD EXECUTIVE COMMITTEE-R-01-02,RUTH R CHIAVAROLI,REPUBLICAN,0
1,2,A,WARD EXECUTIVE COMMITTEE-R-01-02,Write In,,0
1,2,M,WARD EXECUTIVE COMMITTEE-R-01-02,Write In,,0
1,2,P,WARD EXECUTIVE COMMITTEE-R-01-02,Write In,,0
1,3,A,WARD EXECUTIVE COMMITTEE-R-01-03,Write In,,0
1,3,M,WARD EXECUTIVE COMMITTEE-R-01-03,Write In,,0
1,3,P,WARD EXECUTIVE COMMITTEE-R-01-03,Write In,,0
1,4,A,WARD EXECUTIVE COMMITTEE-R-01-04,JANICE M HASSINGER,REPUBLICAN,0
1,4,M,WARD EXECUTIVE COMMITTEE-R-01-04,JANICE M HASSINGER,REPUBLICAN,9
1,4,P,WARD EXECUTIVE COMMITTEE-R-01-04,JANICE M HASSINGER,REPUBLICAN,0
1,4,A,WARD EXECUTIVE COMMITTEE-R-01-04,JULIA L ALESSI,REPUBLICAN,0
1,4,M,WARD EXECUTIVE COMMITTEE-R-01-04,JULIA L ALESSI,REPUBLICAN,24
1,4,P,WARD EXECUTIVE COMMITTEE-R-01-04,JULIA L ALESSI,REPUBLICAN,0
1,4,A,WARD EXECUTIVE COMMITTEE-R-01-04,SHAWN   MARRANDINO,REPUBLICAN,0
1,4,M,WARD EXECUTIVE COMMITTEE-R-01-04,SHAWN   MARRANDINO,REPUBLICAN,5
1,4,P,WARD EXECUTIVE COMMITTEE-R-01-04,SHAWN   MARRANDINO,REPUBLICAN,0
1,4,A,WARD EXECUTIVE COMMITTEE-R-01-04,Write In,,0
1,4,M,WARD EXECUTIVE COMMITTEE-R-01-04,Write In,,0
1,4,P,WARD EXECUTIVE COMMITTEE-R-01-04,Write In,,0
1,5,A,WARD EXECUTIVE COMMITTEE-R-01-05,Write In,,0
1,5,M,WARD EXECUTIVE COMMITTEE-R-01-05,Write In,,0
1,5,P,WARD EXECUTIVE COMMITTEE-R-01-05,Write In,,0
1,6,A,WARD EXECUTIVE COMMITTEE-R-01-06,KAI PETER MENAGE,REPUBLICAN,0
1,6,M,WARD EXECUTIVE COMMITTEE-R-01-06,KAI PETER MENAGE,REPUBLICAN,0
1,6,P,WARD EXECUTIVE COMMITTEE-R-01-06,KAI PETER MENAGE,REPUBLICAN,0
1,6,A,WARD EXECUTIVE COMMITTEE-R-01-06,Write In,,0
1,6,M,WARD EXECUTIVE COMMITTEE-R-01-06,Write In,,0
1,6,P,WARD EXECUTIVE COMMITTEE-R-01-06,Write In,,0
1,7,A,WARD EXECUTIVE COMMITTEE-R-01-07,HECTOR   VEGA ORTIZ,REPUBLICAN,0
1,7,M,WARD EXECUTIVE COMMITTEE-R-01-07,HECTOR   VEGA ORTIZ,REPUBLICAN,4
1,7,P,WARD EXECUTIVE COMMITTEE-R-01-07,HECTOR   VEGA ORTIZ,REPUBLICAN,0
1,7,A,WARD EXECUTIVE COMMITTEE-R-01-07,LUZ   CASTRO,REPUBLICAN,0
1,7,M,WARD EXECUTIVE COMMITTEE-R-01-07,LUZ   CASTRO,REPUBLICAN,5
1,7,P,WARD EXECUTIVE COMMITTEE-R-01-07,LUZ   CASTRO,REPUBLICAN,0
1,7,A,WARD EXECUTIVE COMMITTEE-R-01-07,Write In,,0
1,7,M,WARD EXECUTIVE COMMITTEE-R-01-07,Write In,,0
1,7,P,WARD EXECUTIVE COMMITTEE-R-01-07,Write In,,0
1,8,A,WARD EXECUTIVE COMMITTEE-R-01-08,Write In,,0
1,8,M,WARD EXECUTIVE COMMITTEE-R-01-08,Write In,,0
1,8,P,WARD EXECUTIVE COMMITTEE-R-01-08,Write In,,0
1,9,A,WARD EXECUTIVE COMMITTEE-R-01-09,LORRAINE M SPEZIALE,REPUBLICAN,0
1,9,M,WARD EXECUTIVE COMMITTEE-R-01-09,LORRAINE M SPEZIALE,REPUBLICAN,21
1,9,P,WARD EXECUTIVE COMMITTEE-R-01-09,LORRAINE M SPEZIALE,REPUBLICAN,0
