Ward,Division,Position,Elected/Appointed,Name,Comments
1,1,JUDGE,ELECTED,ALEXANDER GEORGE BOMSTEIN,
1,1,MAJORITY INSPECTOR,ELECTED,KIMBERLY STUART,
1,1,MINORITY INSPECTOR,ELECTED,WILLIAM A LANZILOTTI,
1,2,MAJORITY INSPECTOR,ELECTED,SANDRA MANDEL,
1,2,MINORITY INSPECTOR,ELECTED,DAVID B GRIFFIN,
1,3,JUDGE,ELECTED,DAVID MILTON GUINN,
1,3,MAJORITY INSPECTOR,ELECTED,ALLISON FEGEL,
1,3,MINORITY INSPECTOR,ELECTED,NEA M DAGOSTINO,
1,4,JUDGE,ELECTED,TIMOTHY HEIN,
1,4,MAJORITY INSPECTOR,ELECTED,KAITLIN HEIN,
1,4,MINORITY INSPECTOR,ELECTED,PHILIP R GALLELLO,
1,5,MAJORITY INSPECTOR,ELECTED,MADELINE WEBER,
1,5,MINORITY INSPECTOR,ELECTED,KAREN PASSIO,
1,6,JUDGE,ELECTED,MARY CHRISTINE CONSTANTINE,
1,6,MAJORITY INSPECTOR,ELECTED,CLARE SUPER,
1,7,JUDGE,ELECTED,GIL NAZARIO RIVERA,
1,7,MAJORITY INSPECTOR,ELECTED,MARGARET ZELIN HUANG,
1,8,JUDGE,ELECTED,TAMMY M BROWN DEAN,
1,8,MAJORITY INSPECTOR,ELECTED,LAMONT C DEAN,
1,9,JUDGE,ELECTED,KIMBERLY MICHELE GILMORE,
1,9,MAJORITY INSPECTOR,ELECTED,MAUREEN T DUFFY,
1,10,JUDGE,ELECTED,HOLLY KEEFE,
1,10,MAJORITY INSPECTOR,ELECTED,GLORIA M DEGIROLAMO,
1,10,MINORITY INSPECTOR,ELECTED,DONNA MARIE FAHRES,
1,11,MAJORITY INSPECTOR,ELECTED,ANISA LOUISE GEORGE,
1,11,MINORITY INSPECTOR,ELECTED,FRANCES ESPOSITO,
1,12,JUDGE,ELECTED,JAMES VICTOR FERELLO III,
1,12,MAJORITY INSPECTOR,ELECTED,EDWARD CHARLES COFFIN,
1,13,JUDGE,ELECTED,LAWRENCE REIGEL,
1,13,MAJORITY INSPECTOR,ELECTED,D JAMES MCCRONE JR,
1,14,JUDGE,ELECTED,MATT SCHELLER,
1,14,MAJORITY INSPECTOR,ELECTED,PAUL FIORELLO,
1,14,MINORITY INSPECTOR,ELECTED,WALTER J PRUSACKI,
1,15,JUDGE,ELECTED,DAVID P KING,
1,15,MAJORITY INSPECTOR,ELECTED,ALLISON FORESE,
1,15,MINORITY INSPECTOR,ELECTED,B MINGO REYNOLDS,
1,16,JUDGE,ELECTED,CARMEN JEAN BARRON,
1,16,MAJORITY INSPECTOR,ELECTED,COLIN M HELB,
1,17,JUDGE,ELECTED,HOWARD TROENDLE,
1,17,MAJORITY INSPECTOR,ELECTED,ANN MARIE CINQUE PEASE,
1,17,MINORITY INSPECTOR,ELECTED,RICHARD J CONWAY,
1,18,JUDGE,ELECTED,DIANE L LOCHEL,
1,18,MAJORITY INSPECTOR,ELECTED,MADELINE A VAN SKIVER,
1,19,JUDGE,ELECTED,MARY BETH SCHLUCKEBIER,
1,19,MAJORITY INSPECTOR,ELECTED,NICHOLAS MELGAR,
1,19,MINORITY INSPECTOR,ELECTED,AARON JACOB SNIDERMAN,
1,20,JUDGE,ELECTED,TANISHA LAVETTE BEZUE,
1,20,MAJORITY INSPECTOR,ELECTED,MATTHEW ESMOND CROOKE,
1,20,MINORITY INSPECTOR,ELECTED,KAREN DELBORRELLO-DOUGHERTY,
1,21,JUDGE,ELECTED,JENNIE KARRAS,
1,21,MAJORITY INSPECTOR,ELECTED,LAURA KRESCHOLLEK JR,
1,21,MINORITY INSPECTOR,ELECTED,BRUCE JOSEPH ROMANCZUK,
2,1,JUDGE,ELECTED,PATRICIA BIGLEY,
2,1,MAJORITY INSPECTOR,ELECTED,HONEY POLIS BODINE,
2,1,MINORITY INSPECTOR,ELECTED,ELIZABETH ARANA MESTER,
2,2,JUDGE,ELECTED,ANYA SARETZKY,
2,2,MAJORITY INSPECTOR,ELECTED,CARRIE BORGENICHT,
2,2,MINORITY INSPECTOR,ELECTED,SUZANNE L HANEY,
2,3,MAJORITY INSPECTOR,ELECTED,MATTHEW E MURRAY,
2,4,JUDGE,ELECTED,KAYLA WHELAN,
2,4,MAJORITY INSPECTOR,ELECTED,MARY WHELAN,
2,5,JUDGE,ELECTED,VINCENT E. FUMO II,
2,6,JUDGE,ELECTED,KAYLA ALICIA SPEEDY,
2,6,MAJORITY INSPECTOR,ELECTED,MARY K LEECH,
2,7,JUDGE,ELECTED,DANIELA ASCARELLI,
2,7,MAJORITY INSPECTOR,ELECTED,NELLA MOSES BLOOM,
2,8,JUDGE,ELECTED,MARY ANN STUMPF,
2,8,MAJORITY INSPECTOR,ELECTED,LESLIE E PROFFITT,
2,8,MINORITY INSPECTOR,ELECTED,THORA E JACOBSON,
2,9,JUDGE,ELECTED,GWEN TOLER,
2,9,MAJORITY INSPECTOR,ELECTED,WILLIE LIGHTY,
2,9,MINORITY INSPECTOR,ELECTED,JUANITA V PERKINS-QUI,
2,10,JUDGE,ELECTED,ROBERT HORNSBY,
2,10,MAJORITY INSPECTOR,ELECTED,KRISTIN RODGER,
2,11,MAJORITY INSPECTOR,ELECTED,JUAN GABRIEL GIARRIZZO ARVELO,
2,11,MINORITY INSPECTOR,ELECTED,LIANA OTTAVIANI,
2,12,JUDGE,ELECTED,ALEXANDER J NUTMAN,
2,12,MAJORITY INSPECTOR,ELECTED,BARRY SHARP,
